Gemeinde;Gemeindename;Wahlkreisnummer;Gebietsnummer;Gebietsart;Gebietsname;Bezirksnummer;Ausgezaehlt abweichend Gebiet;Ausgezaehlt abweichend AGS;Ausbleibend;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehler gesamt (B);Waehler ohne Wahlschein;Waehler mit Wahlschein;Urnenwaehler mit Wahlschein in Urnenwahllokal;Briefwaehler mit Wahlschein in Urnenwahllokal;Direktstimmen ungueltige (C);Direktstimmen gueltige (D);D1;D2;D3;D4;D5;D6;D7;D8;D9;Listenstimmen ungueltige (E);Listenstimmen gueltige (F);F1;F1_1;F1_2;F1_3;F1_4;F1_5;F1_6;F1_7;F1_8;F1_9;F1_10;F1_11;F1_12;F1_13;F1_14;F1_15;F1_16;F1_17;F1_18;F1_19;F2;F2_1;F2_2;F2_3;F2_4;F2_5;F2_6;F2_7;F2_8;F2_9;F2_10;F2_11;F2_12;F2_13;F2_14;F2_15;F2_16;F2_17;F2_18;F2_19;F3;F3_1;F3_2;F3_3;F3_4;F3_5;F3_6;F3_7;F3_8;F3_9;F3_10;F3_11;F3_12;F3_13;F3_14;F3_15;F3_16;F3_17;F3_18;F3_19;F4;F4_1;F4_2;F4_3;F4_4;F4_5;F4_6;F4_7;F4_8;F4_9;F4_10;F5;F5_1;F5_2;F5_3;F5_4;F5_5;F5_6;F5_7;F5_8;F5_9;F5_10;F5_11;F5_12;F5_13;F5_14;F5_15;F5_16;F5_17;F5_18;F5_19;F6;F6_1;F6_2;F6_3;F6_4;F6_5;F6_6;F6_7;F6_8;F6_9;F6_10;F6_11;F6_12;F6_13;F6_14;F6_15;F6_16;F6_17;F6_18;F6_19;F7;F7_1;F7_2;F7_3;F7_4;F7_5;F7_6;F7_7;F7_8;F7_9;F7_10;F7_11;F7_12;F7_13;F7_14;F7_15;F7_16;F7_17;F7_18;F7_19;F8;F8_1;F8_2;F8_3;F8_4;F8_5;F8_6;F8_7;F8_8;F8_9;F8_10;F8_11;F8_12;F8_13;F8_14;F8_15;F8_16;F8_17;F8_18;F8_19;F9;F9_1;F9_2;F9_3;F9_4;F9_5;F9_6;F9_7;F9_8;F9_9;F9_10;F9_11;F9_12;F9_13;F9_14;F9_15;F9_16;F9_17;
09671121;Markt Goldbach;6;096711210001;STIMMBEZIRK;Mehrgenerationenhaus;0001;;;N;1288;749;539;0;437;437;0;0;0;3;434;177;56;44;65;54;13;4;14;7;5;432;189;29;7;8;94;4;4;0;1;0;4;0;1;0;30;1;1;0;2;0;68;25;6;4;2;7;0;2;2;0;12;3;0;0;1;1;0;1;0;2;33;5;0;1;2;1;0;3;1;13;0;0;0;0;1;0;0;0;0;6;69;23;5;1;0;4;2;6;1;4;23;40;5;1;10;0;2;0;1;0;1;0;2;13;3;1;0;0;0;1;0;14;4;0;1;0;2;0;0;0;1;0;1;2;1;0;0;1;0;1;0;3;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;8;1;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;1;8;2;0;2;0;0;0;2;1;0;0;0;0;0;1;0;0;0;
09671121;Markt Goldbach;6;096711210002;STIMMBEZIRK;Haus Effata, Raum "Edith Stein";0002;;;N;821;452;369;0;276;275;1;1;0;5;271;98;37;43;45;22;5;8;10;3;4;272;102;18;6;0;48;3;3;0;0;0;4;0;0;0;20;0;0;0;0;0;38;20;2;1;1;0;1;1;0;0;7;0;0;1;2;1;0;1;0;0;33;8;3;0;0;0;0;5;0;12;0;0;0;0;0;0;0;0;0;4;47;24;5;3;0;0;0;5;0;3;7;28;7;0;5;0;1;0;0;0;0;0;2;12;1;0;0;0;0;0;0;6;2;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;1;7;2;0;0;0;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0;8;3;1;0;0;0;1;0;0;0;0;1;1;0;0;0;0;0;0;1;3;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;
09671121;Markt Goldbach;6;096711210003;STIMMBEZIRK;Feuerwehrhaus Goldbach;0003;;;N;837;494;343;0;263;263;0;0;0;4;259;82;28;42;62;23;4;11;5;2;5;258;91;9;7;0;42;3;0;0;0;0;3;0;0;1;25;0;0;0;1;0;27;12;2;1;0;1;0;0;1;0;5;1;1;0;0;1;2;0;0;0;33;8;3;1;0;1;0;4;0;14;0;0;0;0;2;0;0;0;0;0;61;28;5;3;0;2;0;7;0;1;15;21;7;1;5;0;1;0;0;0;0;0;0;5;1;1;0;0;0;0;0;5;2;0;0;0;1;0;0;0;0;0;0;1;0;0;1;0;0;0;0;10;3;0;0;0;3;2;0;0;1;1;0;0;0;0;0;0;0;0;0;8;2;0;0;1;0;0;0;0;0;1;0;3;0;0;0;0;0;0;1;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09671121;Markt Goldbach;6;096711210004;STIMMBEZIRK;Elektrizitätswerk Goldbach-Hösbach;0004;;;N;868;545;323;0;280;280;0;0;0;0;280;90;34;30;57;33;20;6;6;4;0;280;99;18;6;1;45;3;1;0;1;0;3;0;1;0;19;1;0;0;0;0;41;13;2;1;0;6;0;2;0;0;10;2;1;1;0;0;2;0;0;1;28;7;4;1;0;1;0;4;0;6;0;0;0;0;2;0;0;0;0;3;53;23;7;2;0;0;1;2;0;2;16;26;7;1;6;0;0;0;0;0;0;1;0;9;1;0;0;0;1;0;0;14;5;0;1;0;2;0;0;0;0;0;1;4;0;0;0;1;0;0;0;6;3;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;1;0;7;3;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;1;0;0;6;0;0;2;0;0;0;2;0;0;0;0;1;1;0;0;0;0;
09671121;Markt Goldbach;6;096711210005;STIMMBEZIRK;Mittelschule Goldbach, Aula;0005;;;N;1080;566;514;0;306;306;0;0;0;3;303;121;38;34;44;33;14;4;7;8;6;300;119;18;7;3;59;1;3;0;0;1;3;0;1;0;22;0;0;0;0;1;40;21;0;3;2;0;1;2;0;0;6;0;1;1;0;0;1;0;1;1;36;5;6;2;0;3;0;4;0;7;1;2;0;0;0;0;1;0;0;5;46;18;2;1;0;0;3;6;2;1;12;28;8;0;4;0;2;0;0;0;1;1;0;6;4;1;1;0;0;0;0;12;1;0;2;0;0;2;1;0;1;1;0;4;0;0;0;0;0;0;0;5;0;0;1;0;1;0;1;1;1;0;0;0;0;0;0;0;0;0;0;8;2;0;0;1;0;0;0;0;0;0;0;3;0;0;0;0;0;0;2;6;1;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
09671121;Markt Goldbach;6;096711210006;STIMMBEZIRK;Pfarrheim Hilpernstein;0006;;;N;834;520;314;0;299;299;0;0;0;6;293;95;49;37;61;28;13;2;6;2;2;297;114;21;6;0;55;6;2;0;0;0;6;1;0;0;14;0;0;0;0;2;52;26;2;1;0;4;0;0;1;0;8;2;2;2;0;0;2;1;1;0;28;11;2;1;0;0;0;1;0;9;0;0;0;1;0;0;2;0;0;1;54;23;3;1;0;3;1;7;0;2;14;19;7;0;6;0;0;0;0;2;0;0;0;4;0;0;0;0;0;0;0;16;5;0;5;0;1;0;0;0;2;0;1;1;0;0;0;0;0;1;0;3;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;1;0;8;4;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;2;3;0;1;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;
09671121;Markt Goldbach;6;096711210007;STIMMBEZIRK;Kindergarten St. Christophorus;0007;;;N;904;569;335;0;339;339;0;0;0;3;336;128;50;32;65;46;4;2;9;0;3;336;135;18;2;0;79;2;5;0;0;0;4;0;0;0;24;0;1;0;0;0;59;19;4;3;1;7;1;6;0;0;11;1;0;1;1;0;3;1;0;0;26;6;3;1;0;0;0;2;0;6;0;0;0;0;2;0;0;1;0;5;63;31;5;1;0;0;2;2;1;2;19;39;11;0;8;0;3;0;1;1;0;0;0;8;3;0;0;0;0;1;1;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;3;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;7;3;0;0;0;0;0;1;0;0;0;0;2;0;0;1;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;
09671121;Markt Goldbach;6;096711210008;STIMMBEZIRK;Feuerwehrhaus Unterafferbach;0008;;;N;803;402;401;0;265;265;0;0;0;3;262;108;35;34;49;21;4;5;3;3;5;260;113;15;0;0;69;0;0;0;0;2;0;0;0;0;26;0;1;0;0;0;39;20;0;2;0;2;1;2;0;0;9;0;0;0;0;0;2;0;0;1;29;7;2;2;0;0;0;0;0;7;0;1;0;0;0;0;0;0;0;10;48;21;1;0;0;0;0;4;0;1;21;15;5;1;2;0;0;0;0;0;0;1;1;5;0;0;0;0;0;0;0;6;2;0;2;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;4;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;1;0;5;1;0;0;1;0;0;0;0;0;0;0;1;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;
09671121;Markt Goldbach;6;096711210011;BRIEFWAHLBEZIRK;Sitzungssaal Rathaus;0011;;;N;0;0;0;0;444;0;444;0;0;1;443;208;44;65;52;40;20;7;1;6;1;443;241;11;3;1;155;3;1;0;0;1;6;0;0;0;59;0;0;0;1;0;44;16;0;2;5;5;0;3;0;0;6;1;0;0;1;0;4;0;1;0;44;8;3;0;1;1;0;3;0;17;0;1;0;0;3;0;0;0;0;7;51;21;6;2;0;4;1;2;0;0;15;35;5;0;12;0;1;0;0;0;1;0;0;13;1;0;0;0;2;0;0;15;4;0;2;0;0;0;0;0;0;0;0;6;0;0;0;2;0;1;0;6;0;1;0;0;4;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;5;0;0;2;0;0;0;3;0;0;0;0;0;0;0;0;0;0;
09671121;Markt Goldbach;6;096711210012;BRIEFWAHLBEZIRK;Mehrgenerationenhaus (Briefwahllokal);0012;;;N;0;0;0;0;417;0;417;0;0;2;415;221;34;64;33;29;10;2;19;3;2;415;250;14;2;0;165;2;6;0;1;0;3;0;0;0;53;1;3;0;0;0;34;16;0;0;2;1;1;0;0;0;8;0;0;1;2;1;2;0;0;0;48;8;4;0;1;2;0;1;1;17;1;0;0;1;1;0;0;0;1;10;30;12;1;2;0;1;1;5;1;2;5;20;3;0;8;0;0;0;0;0;0;0;0;8;1;0;0;0;0;0;0;10;1;0;1;0;0;1;0;2;0;0;2;2;0;0;0;0;0;1;0;2;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;17;1;0;0;2;0;0;0;0;0;0;2;7;0;0;0;0;0;1;4;4;0;0;0;0;0;0;2;0;0;0;1;0;0;0;1;0;0;
09671121;Markt Goldbach;6;096711210013;BRIEFWAHLBEZIRK;Altes Feuerwehrhaus Goldbach;0013;;;N;0;0;0;0;420;0;420;0;0;4;416;163;67;69;42;43;10;5;10;7;4;416;205;8;4;2;136;2;1;0;2;0;6;0;0;0;42;0;1;0;0;1;62;29;0;5;2;5;0;2;0;0;13;0;1;0;3;0;0;0;0;2;44;10;1;0;1;0;0;6;0;15;1;1;0;0;0;0;0;0;0;9;37;19;2;0;0;1;0;1;0;0;14;35;9;0;4;0;0;0;0;0;1;1;0;20;0;0;0;0;0;0;0;5;2;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;7;0;0;0;0;4;1;1;0;0;0;1;0;0;0;0;0;0;0;0;12;3;2;0;1;0;0;1;0;0;1;0;2;0;0;0;0;0;1;1;9;1;0;0;0;2;0;4;0;0;0;2;0;0;0;0;0;0;
09671121;Markt Goldbach;6;096711210014;BRIEFWAHLBEZIRK;Sporthalle Weberborn 1;0014;;;N;0;0;0;0;420;0;420;0;0;4;416;177;40;68;45;53;12;5;12;4;3;417;202;9;4;0;150;0;3;0;0;0;0;0;0;0;35;0;0;0;1;0;40;14;0;1;1;2;1;1;2;0;9;3;0;0;0;0;4;1;1;0;61;10;7;1;1;0;0;7;0;19;1;0;0;0;0;0;0;0;0;15;39;24;1;0;0;0;0;3;0;0;11;39;6;0;12;0;1;0;1;0;0;0;0;15;2;0;0;0;2;0;0;14;3;0;1;0;0;1;0;0;0;0;1;3;1;0;1;0;0;3;0;9;1;0;1;0;3;1;1;0;0;0;0;0;0;0;0;0;0;2;0;12;2;0;0;0;0;0;0;0;0;1;0;4;0;0;0;0;0;0;5;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;
09671121;Markt Goldbach;6;096711210015;BRIEFWAHLBEZIRK;Sporthalle Weberborn 2;0015;;;N;0;0;0;0;415;0;415;0;0;1;414;188;51;58;35;53;14;2;10;3;2;413;218;3;2;2;147;3;2;0;0;0;4;0;0;0;52;0;2;0;1;0;51;18;0;1;3;3;0;0;0;0;14;4;0;2;2;0;0;4;0;0;42;8;2;0;1;1;0;2;0;13;1;0;0;1;2;0;1;0;0;10;33;16;1;1;0;3;0;6;0;0;6;43;7;0;5;0;2;0;0;1;0;2;0;23;2;1;0;0;0;0;0;13;1;0;0;0;1;2;1;0;0;1;0;3;0;0;1;1;0;2;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;3;0;1;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;1;4;0;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;
09671121;Markt Goldbach;6;096711210016;BRIEFWAHLBEZIRK;Sporthalle Weberborn 3;0016;;;N;0;0;0;0;465;0;465;0;0;1;464;183;60;78;52;57;15;4;12;3;3;462;216;15;2;0;139;1;3;0;3;0;7;0;0;0;46;0;0;0;0;0;62;22;2;1;6;8;0;2;2;0;7;2;0;1;2;1;4;1;1;0;70;3;1;2;0;0;0;10;0;27;2;3;0;0;2;0;0;0;2;18;50;23;3;0;0;0;0;9;5;0;10;38;7;1;6;0;4;0;0;1;0;1;0;15;1;0;0;0;0;2;0;10;1;0;0;0;1;2;0;0;0;0;0;3;0;1;0;1;0;1;0;5;0;0;0;1;1;2;0;0;1;0;0;0;0;0;0;0;0;0;0;8;1;0;0;0;0;0;0;0;0;0;1;2;0;0;0;1;0;1;2;3;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;
09671121;Markt Goldbach;6;096711210017;BRIEFWAHLBEZIRK;Trauzimmer Rathaus;0017;;;N;0;0;0;0;452;0;452;0;0;3;449;194;55;72;51;40;9;9;15;4;2;450;238;13;1;1;176;2;1;0;0;0;6;0;0;0;35;0;2;0;0;1;50;16;1;0;0;7;1;5;0;0;14;2;1;1;0;0;1;1;0;0;44;7;1;0;0;0;0;4;2;21;0;1;0;0;0;1;0;0;1;6;46;22;3;2;0;0;1;6;0;1;11;34;3;1;10;0;0;0;1;1;0;1;0;15;1;1;0;0;0;0;0;9;2;0;1;0;0;0;1;0;0;0;1;2;0;0;0;0;0;2;0;9;1;0;0;1;4;1;1;0;0;0;0;0;0;0;0;0;0;1;0;16;1;0;0;0;1;0;0;0;0;1;0;8;0;0;0;0;0;0;5;4;0;0;1;0;1;0;1;0;0;0;0;0;1;0;0;0;0;
09671122;Markt Großostheim;6;09671122;GEMEINDE;Markt Großostheim;;;;N;11921;7367;4554;0;8711;4385;4326;5;0;125;8586;3238;990;1098;1567;1066;237;126;150;114;95;8616;3214;457;96;39;2012;47;67;5;14;6;176;8;7;2;190;5;48;0;22;6;1023;416;25;28;61;83;6;54;10;0;91;91;10;14;47;2;39;25;6;14;1565;125;19;9;7;12;0;96;4;147;5;17;2;2;25;2;0;0;2;1089;1485;778;77;44;0;22;15;131;24;54;331;744;191;11;291;11;21;0;4;10;10;10;8;110;41;5;1;2;6;8;1;193;51;5;24;0;5;11;10;2;3;4;12;28;0;0;2;15;4;11;4;129;36;6;2;4;35;19;9;0;7;3;1;0;1;2;0;3;0;1;0;131;18;6;2;4;1;2;7;3;1;7;1;33;0;0;4;6;4;3;29;132;25;8;17;0;17;2;30;10;3;1;3;1;1;7;1;0;5;
